﻿YEAR,GrandTotal,Cruise,Ferry,Domestic
2014Year,164102,99875,54964,9263
2015Year,134441,94009,32265,8167
2016Year,47165,16007,24046,7112
2017Year,62566,8202,47931,6433
2018Year,78351,1383,69362,7606
2019Year,99444,2918,84441,12085
2020Year,11835,0,5176,6659
2021Year,7460,894,0,6566
2022Year,4746,0,0,4746
2023Year,4850,0,0,4850
Jan,516,0,0,516
Feb,160,0,0,160
Mar,853,0,0,853
Apr,378,0,0,378
May,381,0,0,381
Jun,351,0,0,351
Jul,399,0,0,399
Aug,384,0,0,384
Sep,445,0,0,445
Oct,379,0,0,379
Nov,279,0,0,279
Dec,325,0,0,325
2024Jan-Feb,877,0,0,877
Jan,481,0,0,481
Feb,396,0,0,396
Mar,0,0,0,0
Apr,0,0,0,0
May,0,0,0,0
Jun,0,0,0,0
Jul,0,0,0,0
Aug,0,0,0,0
Sep,0,0,0,0
Oct,0,0,0,0
Nov,0,0,0,0
Dec,0,0,0,0
