﻿年別,總計,郵輪,兩岸渡輪,國內航線
103年,164102,99875,54964,9263
104年,134441,94009,32265,8167
105年,47165,16007,24046,7112
106年,62566,8202,47931,6433
107年,78351,1383,69362,7606
108年,99444,2918,84441,12085
109年,11835,0,5176,6659
110年,7460,894,0,6566
111年,4746,0,0,4746
112年1~12月累計數,4850,0,0,4850
1月,516,0,0,516
2月,160,0,0,160
3月,853,0,0,853
4月,378,0,0,378
5月,381,0,0,381
6月,351,0,0,351
7月,399,0,0,399
8月,384,0,0,384
9月,445,0,0,445
10月,379,0,0,379
11月,279,0,0,279
12月,325,0,0,325
113年1~2月累計數,877,0,0,877
1月,481,0,0,481
2月,396,0,0,396
3月,0,0,0,0
4月,0,0,0,0
5月,0,0,0,0
6月,0,0,0,0
7月,0,0,0,0
8月,0,0,0,0
9月,0,0,0,0
10月,0,0,0,0
11月,0,0,0,0
12月,0,0,0,0
