﻿YEAR,GrandTotal,,InboundVessels,,OutboundVessels,
,Vessels,GrossTonnage,Vessels,GrossTonnage,Vessels,GrossTonnage
2014Year,14997,243250829,7500,121679561,7497,121571268
2015Year,15587,255255538,7794,127691716,7793,127563822
2016Year,16193,272622011,8096,136362152,8097,136259859
2017Year,15794,271435219,7898,135676755,7896,135758464
2018Year,15407,270207716,7713,135080625,7694,135127091
2019Year,17492,281610417,8746,140842291,8746,140768126
2020Year,18487,288154859,9244,144114284,9243,144040575
2021Year,21450,288676635,10724,144196762,10726,144479873
2022Year,22969,271893950,11496,136066144,11473,135827806
2023Jan-Dec,23870,266476077,11931,133172645,11939,133303432
Jan,1373,20791919,676,10294021,697,10497898
Feb,1371,19375495,687,9789636,684,9585859
Mar,1920,23308564,961,11638458,959,11670106
Apr,2150,22434592,1079,11168144,1071,11266448
May,2345,23120195,1182,11611193,1163,11509002
Jun,2617,21580517,1304,10757267,1313,10823250
Jul,2386,22241277,1192,11194310,1194,11046967
Aug,2439,24402204,1227,12114351,1212,12287853
Sep,2354,23533435,1168,11802256,1186,11731179
Oct,1712,21461113,854,10671598,858,10789515
Nov,1672,22305558,838,11224237,834,11081321
Dec,1531,21921208,763,10907174,768,11014034
2024Jan-Feb,2958,42504234,1482,21303619,1476,21200615
Jan,1512,23242337,749,11555487,763,11686850
Feb,1446,19261897,733,9748132,713,9513765
Mar,0,0,0,0,0,0
Apr,0,0,0,0,0,0
May,0,0,0,0,0,0
Jun,0,0,0,0,0,0
Jul,0,0,0,0,0,0
Aug,0,0,0,0,0,0
Sep,0,0,0,0,0,0
Oct,0,0,0,0,0,0
Nov,0,0,0,0,0,0
Dec,0,0,0,0,0,0
