﻿年別,總計,,進港船舶,,出港船舶,
,艘次,總噸位,艘次,總噸位,艘次,總噸位
103年,14997,243250829,7500,121679561,7497,121571268
104年,15587,255255538,7794,127691716,7793,127563822
105年,16193,272622011,8096,136362152,8097,136259859
106年,15794,271435219,7898,135676755,7896,135758464
107年,15407,270207716,7713,135080625,7694,135127091
108年,17492,281610417,8746,140842291,8746,140768126
109年,18487,288154859,9244,144114284,9243,144040575
110年,21450,288676635,10724,144196762,10726,144479873
111年,22969,271893950,11496,136066144,11473,135827806
112年1~12月累計數,23870,266476077,11931,133172645,11939,133303432
1月,1373,20791919,676,10294021,697,10497898
2月,1371,19375495,687,9789636,684,9585859
3月,1920,23308564,961,11638458,959,11670106
4月,2150,22434592,1079,11168144,1071,11266448
5月,2345,23120195,1182,11611193,1163,11509002
6月,2617,21580517,1304,10757267,1313,10823250
7月,2386,22241277,1192,11194310,1194,11046967
8月,2439,24402204,1227,12114351,1212,12287853
9月,2354,23533435,1168,11802256,1186,11731179
10月,1712,21461113,854,10671598,858,10789515
11月,1672,22305558,838,11224237,834,11081321
12月,1531,21921208,763,10907174,768,11014034
113年1~1月累計數,1512,23242337,749,11555487,763,11686850
1月,1512,23242337,749,11555487,763,11686850
2月,0,0,0,0,0,0
3月,0,0,0,0,0,0
4月,0,0,0,0,0,0
5月,0,0,0,0,0,0
6月,0,0,0,0,0,0
7月,0,0,0,0,0,0
8月,0,0,0,0,0,0
9月,0,0,0,0,0,0
10月,0,0,0,0,0,0
11月,0,0,0,0,0,0
12月,0,0,0,0,0,0
