﻿年別,總計,國際貨櫃貨,散雜貨,管道貨
103年,122620103,54495324,51769507,16355272
104年,121916825,52106040,52640039,17170746
105年,127239983,54049644,50484210,22706129
106年,128675383,58441860,50754384,19479139
107年,129356662,61508457,49616830,18231375
108年,125927446,63305334,46218439,16403673
109年,128511963,64423449,46208485,17880029
110年,139267698,70236486,50998580,18032632
111年,135586542,63581616,56547694,15457232
112年1~12月累計數,117028276,57132027,44228884,15667365
1月,8814476,4078746,3404538,1331192
2月,8366939,4553694,2706907,1106338
3月,9959081,4973580,3637116,1348385
4月,9749057,4628664,3904642,1215751
5月,9920551,4751721,3938632,1230198
6月,9437126,4633875,3671862,1131389
7月,10046608,4724424,4107594,1214590
8月,10742547,5076153,4227353,1439041
9月,10276594,4871934,3846336,1558324
10月,9745358,4776849,3605099,1363410
11月,9818422,4974885,3487020,1356517
12月,10151517,5087502,3691785,1372230
113年1~2月累計數,18650708,9032823,6720936,2896949
1月,10648036,5112711,3900057,1635268
2月,8002672,3920112,2820879,1261681
3月,0,0,0,0
4月,0,0,0,0
5月,0,0,0,0
6月,0,0,0,0
7月,0,0,0,0
8月,0,0,0,0
9月,0,0,0,0
10月,0,0,0,0
11月,0,0,0,0
12月,0,0,0,0
