﻿船種/月份,一月,二月,三月,四月,五月,六月,七月,八月,九月,十月,十一月,十二月
化學液體船,14,6,12,10,8,9,0,0,0,0,0,0
水泥專用船,22,14,23,19,23,19,0,0,0,0,0,0
半貨櫃船,6,6,10,6,6,2,0,0,0,0,0,0
全貨櫃船,250,220,253,233,243,249,0,0,0,0,0,0
多用途船,9,8,7,11,13,10,0,0,0,0,0,0
汽車船,3,3,1,6,1,4,0,0,0,0,0,0
油化船,49,38,49,44,46,40,0,0,0,0,0,0
油品船,5,10,7,5,6,9,0,0,0,0,0,0
油輪,32,20,25,13,15,9,0,0,0,0,0,0
客船,3,1,8,18,19,1,0,0,0,0,0,0
客貨船,4,4,5,4,5,3,0,0,0,0,0,0
液化天然氣船,8,9,11,11,10,10,0,0,0,0,0,0
液化石油氣船,8,2,2,2,4,6,0,0,0,0,0,0
液化氣體船,2,3,4,5,5,1,0,0,0,0,0,0
硫磺船,0,0,0,0,0,0,0,0,0,0,0,0
貨船,0,1,2,0,0,0,0,0,0,0,0,0
貨櫃輪,9,8,12,11,5,8,0,0,0,0,0,0
貨櫃輪(有導槽),4,3,5,3,5,4,0,0,0,0,0,0
散裝船,85,74,88,83,95,92,0,0,0,0,0,0
煤礦專用船,0,3,2,4,1,1,0,0,0,0,0,0
雜貨船,71,53,83,101,91,101,0,0,0,0,0,0
礦砂船,0,0,0,0,1,0,0,0,0,0,0,0
其他,3,0,0,1,0,0,0,0,0,0,0,0
總計,587,486,609,590,602,578,0,0,0,0,0,0
